As Of Date,Percentage of Net Assets,Name,Ticker,CUSIP,Shares Held,Market Value
05/21/2024,148.7300%,Cash & Other,Cash&Other,Cash&Other,"22,707,792","$22,707,792.07"
05/21/2024,2.200%,AZEK Co Inc/The,AZEK,05478C105,"7,268","$336,145.00"
05/21/2024,2.1200%,MasTec Inc,MTZ,576323109,"2,976","$324,026.88"
05/21/2024,2.0400%,QUALCOMM Inc,QCOM,747525103,"1,576","$311,669.76"
05/21/2024,2.00%,United Rentals Inc,URI,911363109,436,"$305,692.68"
05/21/2024,1.8400%,Incyte Corp,INCY,45337C102,"4,913","$280,974.47"
05/21/2024,1.800%,First American Government Obligations Fund 12/01/2031,FGXXX,31846V336,"274,961","$274,960.59"
05/21/2024,1.7400%,Target Corp,TGT,87612E106,"1,699","$266,250.29"
05/21/2024,1.5200%,Tenet Healthcare Corp,THC,88033G407,"1,770","$231,799.20"
05/21/2024,1.4700%,Corteva Inc,CTVA,22052L104,"3,966","$225,030.84"
05/21/2024,1.3900%,Mattel Inc,MAT,577081102,"11,545","$211,735.30"
05/21/2024,1.3600%,McCormick & Co Inc/MD,MKC,579780206,"2,786","$206,916.22"
05/21/2024,1.2300%,Celanese Corp,CE,150870103,"1,198","$187,522.94"
05/21/2024,1.200%,Qorvo Inc,QRVO,74736K101,"1,862","$183,742.16"
05/21/2024,1.200%,Spotify Technology SA,SPOT,L8681T102,596,"$183,693.16"
05/21/2024,1.1900%,Autodesk Inc,ADSK,052769106,818,"$181,105.20"
05/21/2024,1.1700%,CONAGRA BRANDS INC,CAG,205887102,"5,818","$178,670.78"
05/21/2024,1.1700%,Lincoln Electric Holdings Inc,LECO,533900106,784,"$178,563.84"
05/21/2024,1.1500%,Ball Corp,BALL,058498106,"2,506","$175,645.54"
05/21/2024,1.1300%,Westinghouse Air Brake Technologies Corp,WAB,929740108,"1,014","$173,039.10"
05/21/2024,1.0900%,Agnico Eagle Mines Ltd,AEM,008474108,"2,349","$166,262.22"
05/21/2024,1.0800%,TD SYNNEX Corp,SNX,87162W100,"1,292","$164,652.48"
05/21/2024,1.0700%,Quanta Services Inc,PWR,74762E102,611,"$163,540.26"
05/21/2024,1.0600%,NEWELL BRANDS INC,NWL,651229106,"19,709","$162,007.98"
05/21/2024,1.0500%,News Corp,NWSA,65249B109,"6,094","$161,003.48"
05/21/2024,1.0200%,RPM International Inc,RPM,749685103,"1,377","$155,876.40"
05/21/2024,0.9700%,WESCO International Inc,WCC,95082P105,786,"$147,768.00"
05/21/2024,0.9700%,EMCOR Group Inc,EME,29084Q100,386,"$148,158.38"
05/21/2024,0.9600%,Estee Lauder Cos Inc/The,EL,518439104,"1,121","$147,007.94"
05/21/2024,0.9500%,Middleby Corp/The,MIDD,596278101,"1,084","$144,692.32"
05/21/2024,0.8700%,BWX Technologies Inc,BWXT,05605H100,"1,508","$133,442.92"
05/21/2024,0.8700%,Ecolab Inc,ECL,278865100,564,"$132,365.16"
05/21/2024,0.8300%,Flowserve Corp,FLS,34354P105,"2,533","$126,396.70"
05/21/2024,0.8300%,Ingredion Inc,INGR,457187102,"1,078","$127,451.94"
05/21/2024,0.8200%,Cenovus Energy Inc,CVE,15135U109,"6,192","$124,830.72"
05/21/2024,0.8200%,Kroger Co/The,KR,501044101,"2,332","$125,671.48"
05/21/2024,0.8100%,Neurocrine Biosciences Inc,NBIX,64125C109,874,"$123,802.10"
05/21/2024,0.7900%,Goodyear Tire & Rubber Co/The,GT,382550101,"9,534","$120,223.74"
05/21/2024,0.7900%,ULTA BEAUTY INC,ULTA,90384S303,311,"$120,201.50"
05/21/2024,0.7800%,Zoom Video Communications Inc,ZM,98980L101,"1,850","$118,566.50"
05/21/2024,0.7800%,Align Technology Inc,ALGN,016255101,448,"$119,813.12"
05/21/2024,0.7700%,Jabil Inc,JBL,466313103,973,"$117,742.73"
05/21/2024,0.7600%,Kellanova,K,487836108,"1,860","$115,468.80"
05/21/2024,0.7500%,Paramount Global,PARA,92556H206,"9,561","$114,923.22"
05/21/2024,0.7400%,ADT Inc,ADT,00090Q103,"15,663","$113,713.38"
05/21/2024,0.7200%,Itron Inc,ITRI,465741106,"1,005","$110,188.20"
05/21/2024,0.7200%,MSA Safety Inc,MSA,553498106,576,"$110,332.80"
05/21/2024,0.7200%,Thermo Fisher Scientific Inc,TMO,883556102,186,"$110,485.86"
05/21/2024,0.7100%,Pegasystems Inc,PEGA,705573103,"1,679","$107,674.27"
05/21/2024,0.6900%,Zurn Elkay Water Solutions Corp,ZWS,98983L108,"3,245","$105,787.00"
05/21/2024,0.6800%,TechnipFMC PLC,FTI,G87110105,"3,848","$103,588.16"
05/21/2024,0.6700%,Cleveland-Cliffs Inc,CLF,185899101,"5,780","$102,363.80"
05/21/2024,0.6700%,Scotts Miracle-Gro Co/The,SMG,810186106,"1,485","$102,554.10"
05/21/2024,0.6700%,Cirrus Logic Inc,CRUS,172755100,906,"$102,368.94"
05/21/2024,0.6500%,Carlisle Cos Inc,CSL,142339100,237,"$99,497.34"
05/21/2024,0.6400%,Hasbro Inc,HAS,418056107,"1,565","$97,155.20"
05/21/2024,0.6400%,Crown Holdings Inc,CCK,228368106,"1,153","$98,201.01"
05/21/2024,0.6300%,AT&T Inc,T,00206R102,"5,524","$96,780.48"
05/21/2024,0.5800%,Brink's Co/The,BCO,109696104,913,"$88,268.84"
05/21/2024,0.5700%,HB Fuller Co,FUL,359694106,"1,064","$87,343.76"
05/21/2024,0.5700%,Avery Dennison Corp,AVY,053611109,387,"$87,481.35"
