As Of Date,Percentage of Net Assets,Name,Ticker,CUSIP,Shares Held,Market Value
04/18/2024,0.5300%,Gates Industrial Corp PLC,GTES,G39108108,"48,493","$837,474.11"
04/18/2024,0.5300%,Ingredion Inc,INGR,457187102,"7,578","$843,355.62"
04/18/2024,0.5200%,Bunge Global SA,BG,H11356104,"7,849","$827,441.58"
04/18/2024,0.5200%,Cheniere Energy Inc,LNG,16411R208,"5,273","$826,859.13"
04/18/2024,0.5200%,United Therapeutics Corp,UTHR,91307C102,"3,524","$829,232.44"
04/18/2024,0.5100%,Aramark,ARMK,03852U106,"25,922","$807,729.52"
04/18/2024,0.5100%,Chesapeake Energy Corp,CHK,165167735,"9,196","$801,431.40"
04/18/2024,0.5100%,RenaissanceRe Holdings Ltd,RNR,G7496G103,"3,737","$808,686.80"
04/18/2024,0.5100%,Everest Group Ltd,EG,G3223R108,"2,244","$801,422.16"
04/18/2024,0.500%,Kellanova,K,487836108,"14,120","$791,708.40"
04/18/2024,0.500%,Lantheus Holdings Inc,LNTH,516544103,"12,897","$792,907.56"
04/18/2024,0.500%,Globe Life Inc,GL,37959E102,"12,583","$795,623.09"
04/18/2024,0.500%,Humana Inc,HUM,444859102,"2,436","$787,948.56"
04/18/2024,0.4900%,TD SYNNEX Corp,SNX,87162W100,"6,775","$778,718.50"
04/18/2024,0.4900%,Markel Group Inc,MKL,570535104,542,"$774,252.42"
04/18/2024,0.4800%,Peabody Energy Corp,BTU,704551100,"31,406","$754,686.18"
04/18/2024,0.4800%,Altria Group Inc,MO,02209S103,"18,478","$759,445.80"
04/18/2024,0.4800%,Vistra Corp,VST,92840M102,"11,098","$761,877.70"
04/18/2024,0.4800%,Insight Enterprises Inc,NSIT,45765U103,"4,214","$762,101.90"
04/18/2024,0.4700%,Arrow Electronics Inc,ARW,042735100,"6,082","$741,760.72"
04/18/2024,0.4600%,Skechers USA Inc,SKX,830566105,"12,993","$734,364.36"
04/18/2024,0.4500%,TechnipFMC PLC,FTI,G87110105,"28,332","$717,932.88"
04/18/2024,0.4500%,CONAGRA BRANDS INC,CAG,205887102,"23,536","$711,728.64"
04/18/2024,0.4500%,BorgWarner Inc,BWA,099724106,"22,208","$707,546.88"
04/18/2024,0.4500%,Urban Outfitters Inc,URBN,917047102,"19,252","$713,671.64"
04/18/2024,0.4500%,HF Sinclair Corp,DINO,403949100,"12,483","$712,155.15"
04/18/2024,0.4500%,Columbia Sportswear Co,COLM,198516106,"9,408","$705,600.00"
04/18/2024,0.4500%,NewMarket Corp,NEU,651587107,"1,227","$716,518.92"
04/18/2024,0.4400%,Reynolds Consumer Products Inc,REYN,76171L106,"25,087","$703,941.22"
04/18/2024,0.4300%,Mattel Inc,MAT,577081102,"37,845","$683,102.25"
04/18/2024,0.4300%,CVS Health Corp,CVS,126650100,"9,882","$677,905.20"
04/18/2024,0.4300%,Assured Guaranty Ltd,AGO,G0585R106,"8,747","$674,393.70"
04/18/2024,0.4300%,Jabil Inc,JBL,466313103,"5,271","$683,385.15"
04/18/2024,0.4300%,Chord Energy Corp,CHRD,674215207,"3,754","$679,924.48"
04/18/2024,0.4200%,Perrigo Co PLC,PRGO,G97822103,"22,269","$668,960.76"
04/18/2024,0.4200%,Crocs Inc,CROX,227046109,"5,593","$667,412.69"
04/18/2024,0.4200%,Pioneer Natural Resources Co,PXD,723787107,"2,501","$669,742.79"
04/18/2024,0.4100%,YETI Holdings Inc,YETI,98585X104,"17,713","$655,912.39"
04/18/2024,0.4100%,Ciena Corp,CIEN,171779309,"14,624","$655,155.20"
04/18/2024,0.4100%,Incyte Corp,INCY,45337C102,"12,382","$652,779.04"
04/18/2024,0.4100%,Cummins Inc,CMI,231021106,"2,233","$650,606.88"
04/18/2024,0.4100%,Coca-Cola Consolidated Inc,COKE,191098102,807,"$654,993.48"
04/18/2024,0.400%,Primo Water Corp,PRMW,74167P108,"35,502","$632,290.62"
04/18/2024,0.400%,Albertsons Cos Inc,ACI,013091103,"30,852","$630,614.88"
04/18/2024,0.400%,Juniper Networks Inc,JNPR,48203R104,"17,513","$638,874.24"
04/18/2024,0.400%,Helmerich & Payne Inc,HP,423452101,"15,671","$640,160.35"
04/18/2024,0.400%,Carter's Inc,CRI,146229109,"8,843","$630,682.76"
04/18/2024,0.400%,Loews Corp,L,540424108,"8,589","$628,199.46"
04/18/2024,0.400%,Enstar Group Ltd,ESGR,G3075P101,"2,305","$637,747.40"
04/18/2024,0.3900%,Marathon Oil Corp,MRO,565849106,"22,326","$617,983.68"
04/18/2024,0.3900%,Core & Main Inc,CNM,21874C102,"11,366","$622,515.82"
04/18/2024,0.3900%,Griffon Corp,GFF,398433102,"9,566","$624,277.16"
04/18/2024,0.3900%,CONSOL Energy Inc,CEIX,20854L108,"7,196","$615,401.92"
04/18/2024,0.3900%,Lear Corp,LEA,521865204,"4,775","$622,898.75"
04/18/2024,0.3900%,Assurant Inc,AIZ,04621X108,"3,656","$621,812.48"
04/18/2024,0.3800%,American Eagle Outfitters Inc,AEO,02553E106,"26,942","$602,692.54"
04/18/2024,0.3800%,MDU Resources Group Inc,MDU,552690109,"25,632","$603,889.92"
04/18/2024,0.3800%,Interpublic Group of Cos Inc/The,IPG,460690100,"19,914","$602,796.78"
04/18/2024,0.3800%,Baker Hughes Co,BKR,05722G100,"18,609","$595,860.18"
04/18/2024,0.3800%,Verizon Communications Inc,VZ,92343V104,"15,221","$605,491.38"
04/18/2024,0.3800%,Murphy Oil Corp,MUR,626717102,"13,238","$599,416.64"
